Post_ID,Date,Time,Latitude,Longitude,Aluminum,Antimony,Arsenic,Barium,Beryllium,Boron,Cadmium,Calcium,Chromium,Cobalt,Copper,Iron,Lead,Magnesium,Manganese,Molybdenum,Nickel,Potassium,Selenium,Silicon,Silver,Sodium,Strontium,Thallium,Tin,Titanium,Vanadium,Zinc,Mercury
0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
881,5/24/2011,11:33,"37 33.321'","82 52.685'",286,ND,ND,43.6,ND,ND,ND,11300,ND,ND,ND,440,ND,71900,425,ND,9.7,8780,ND*,1890,ND,13300,1320,ND,ND,8.6,ND,32.2,ND
882,5/24/2011,11:34,"37 33.321'","82 52.685'",21500,ND,14,148,2.1,ND,ND,15800,27.1,14.1,48.9,36700,31.1,14400,397,ND,37.9,7950,ND*,22400,ND,5910,88.4,ND,ND,134,41.2,160,ND
1236,3/14/2012,9:14,"37 40.389'","82 45.203'",18100,ND,ND,6.8,9.7,84.7,6.2,273000,ND,62.9,ND,183000,ND,77400,3230,ND,198,30800,ND*,23000,ND,253000,2340,ND,ND,ND,ND,276,ND
1576,8/14/2012,14:20,"37 14.382'","82 46.737'",2370,ND,ND,21.2,ND,ND,ND,277000,ND,17.3,ND,25700,ND,82900,3360,ND,25.5,26300,ND**,8360,ND,165000,3370,ND,ND,ND,ND,55.4,ND
1920,12/19/2012,11:50,,,,,,,,,,,,,,426,,,455,,,,,,,,,,,,,,
1947,12/13/2012,13:40,,,,,,,,,,,,,,486,,,47.5,,,,,,,,,,,,,,
1953,12/13/2012,13:52,,,,,,,,,,,,,,520,,,242,,,,,,,,,,,,,,
1955,12/13/2012,14:30,,,,,,,,,,,,,,4860,,,4310,,,,,,,,,,,,,,
1960,12/13/2012,15:07,,,,,,,,,,,,,,180,,,115,,,,,,,,,,,,,,
1989,10/5/2012,12:23,,,116,ND,ND,45.6,ND,ND,ND,59300,ND,ND,ND,ND,ND,26700,ND,ND,ND,ND,ND**,1930,ND,39400,773,ND,ND,ND,ND,78.7,ND
1996,10/5/2012,13:47,,,ND,ND,ND,21.2,ND,ND,ND,157000,ND,11.9,ND,2070,ND,60300,4090,ND,8.6,5800,ND**,2770,ND,43600,825,ND,ND,ND,ND,ND,ND
2020,12/19/2012,13:58,"37 03.479'","82 32.929'",,,,,,,,,,,,ND,,,ND,,,,,,,,,,,,,,
2033,12/19/2012,14:48,,,,,,,,,,,,,,898,,,240,,,,,,,,,,,,,,
2042,12/19/2012,15:10,,,,,,,,,,,,,,734,,,73.7,,,,,,,,,,,,,,
2056,12/19/2012,15:41,,,4570,ND,ND,13.3,ND,ND,ND,261000,ND,12.9,ND,1560,ND,248000,883,ND,31.4,12900,ND*,4620,ND,63500,1640,ND,ND,ND,ND,75.5,ND
2060,12/19/2012,16:37,"37 01.199'","82 33.118'",,,,,,,,,,,,458,,,244,,,,,,,,,,,,,,
2061,12/19/2012,16:58,,,,,,,,,,,,,,ND,,,12.8,,,,,,,,,,,,,,
2089,3/14/2012,10:31,,,ND,ND,ND,24.9,ND,61.1,ND,37500,ND,ND,ND,3870,ND,10000,300,ND,ND,10400,ND*,4750,ND,171000,1690,ND,ND,ND,ND,ND,ND
2159,2/27/2013,16:05,37.697914,-82.742458,ND,ND,ND,19.6,ND,65.1,ND,217000,ND,ND,ND,84.3,ND,220000,146,ND,ND,13400,1.9,2690,ND,20500,1490,ND,ND,ND,ND,ND,ND
2781,11/4/12,16:01,36.128546,-84.616001,,,,,,,,,,,,200,,,28,,,,,,,,,,,,,,
2782,11/4/12,15:43,36.093348,-84.545779,,,,,,,,,,,,190,,,470,,,,,,,,,,,,,,
2783,11/4/12,15:26,36.068023,-84.4541,,,,,,,,,,,,260,,,67,,,,,,,,,,,,,,
2784,11/4/12,15:13,36.056423,-84.440515,,,,,,,,,,,,64,,,30,,,,,,,,,,,,,,
2785,11/4/12,15:01,36.033859,-84.414799,,,,,,,,,,,,290,,,160,,,,,,,,,,,,,,
2786,11/4/12,14:37,36.046213,-84.363319,,,,,,,,,,,,,,,46,,,,,,,,,,,,,,
2787,11/25/12,15:38,36.468089,-84.052444,,,,,,,,,,,,130,,,72,,,,1.5,,,,,,,,,,
2788,11/25/12,15:55,36.493656,-84.026739,,,,,,,,,,,,120,,,770,,,,,,,,,,,,,,
2789,11/25/12,14:51,36.553997,-83.975575,,,,,,,,,,,,130,,,55,,,,1.4,,,,,,,,,,
2790,11/25/12,14:58,36.540117,-83.972864,1,,,,,,,,,,,5700,,,17000,,,,,,,,,,,,,,
2791,11/25/12,13:06,36.538622,-83.971853,,,,,,,,,,,,,,,9.1,,,,,,,,,,,,,,
2792,11/25/12,13:51,36.527536,-83.936708,,,,,,,,,,,,51,,,90,,,,,,,,,,,,,,
2793,11/25/12,14:22,36.539317,-83.928758,,,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,
2794,11/25/12,13:59,36.539942,-83.927161,,,,,,,,,,,,140,,,120,,,,,,,,,,,,,,
2795,11/25/12,14:44,36.569078,-83.911372,,,,,,,,,,,,160,,,88,,,,,,,,,,,,,,
2805,5/12/2012,11:20,"37 30.500'","82 53.095'",64500,ND,ND,6.4,16.7,80.5,5.5,412000,7.8,470,58.3,63400,ND,324000,12100,ND,895,12500,10.1,24200,8.9,56200,5700,ND,ND,ND,ND,1580,ND
2843,3/13/2012,12:49,,,287,ND,ND,48.4,ND,ND,ND,45300,ND,ND,ND,438,ND,19100,58.4,ND,ND,ND,ND*,2410,ND,34100,930,ND,ND,7.9,ND,ND,ND
2856,5/12/2012,11:31,"37 30.478'","82 53.103'",69300,ND,ND,20.5,19.2,71.6,3.5,409000,8.6,497,66.8,44100,11.9,318000,12900,ND,921,13100,ND*,24400,8.7,55300,5620,ND,ND,ND,ND,1590,ND
2909,10/12/2012,15:29,"37 14.721'","82 46.233'",2360,ND,ND,89.1,ND,ND,ND,61100,ND,ND,7.1,4740,ND,12200,801,ND,ND,ND,ND**,5030,ND,59700,623,ND,ND,26.9,ND,46.9,ND
2910,10/12/2012,13:13,"36 50.011'","83 02.059'",ND,ND,ND,56,ND,175,ND,16200,ND,ND,ND,328,ND,4860,84.4,8.3,ND,9120,ND**,3020,ND,503000,463,ND,ND,ND,ND,ND,ND
2911,6/12/2013,16:28,,,ND,ND,ND,33.6,ND,102,ND,418000,ND,ND,ND,453,ND,228000,1520,ND,19.8,17600,ND**,4200,ND,26900,5520,ND,ND,ND,ND,ND,ND
2913,8/15/2012,18:30,37.197211,-82.82505,15700,5.2,ND,28.7,4.2,ND,1.9,199000,6.7,141,57.8,1820,ND,79300,3480,ND,273,12900,3,4750,ND,177000,3350,ND,ND,7.3,ND,651,ND
2915,8/15/12,18:30,37.197211,-82.82505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2916,7/29/2012,20:29,,,482,ND,ND,68.7,ND,ND,ND,62100,ND,ND,ND,926,ND,26900,185,ND,ND,5840,ND*,2660,ND,46100,1030,ND,ND,7.5,ND,27.4,ND
2917,6/13/13,11:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2918,6/13/13,11:32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2919,6/13/13,11:46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2921,6/13/13,12:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2941,6/26/13,14:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2989,7/27/2013,17:32,,,ND,ND,ND,71.3,ND,ND,ND,48400,ND,ND,ND,5380,ND,20500,2480,ND,ND,ND,ND**,2660,ND,30300,640,ND,ND,ND,ND,ND,
2990,7/27/2013,17:41,,,193,ND,ND,61.9,ND,ND,ND,58800,ND,ND,ND,522,ND,27400,133,ND,ND,ND,1.1,2390,ND,39300,988,ND,ND,ND,ND,ND,ND
2991,7/27/2013,18:42,,,136,ND,ND,28.4,ND,ND,ND,19400,ND,ND,ND,243,ND,11700,39.3,ND,ND,ND,ND**,3440,ND,5560,102,ND,ND,ND,ND,ND,
2992,7/31/13,16:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2993,7/31/13,16:44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2994,7/31/13,17:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2995,7/31/13,17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2996,7/31/13,18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2998,7/31/13,19:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3002,7/31/13,18:38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3027,10/3/13,11:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3029,10/3/13,10:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3057,10/16/2013,18:51,,,199,ND,ND,40.7,ND,ND,ND,69500,ND,ND,ND,3540,ND,42800,714,ND,6.7,5470,ND**,3150,ND,193000,925,ND,ND,ND,ND,11,
3058,10/16/2013,19:07,,,ND,5.6,ND,24,ND,ND,ND,234000,ND,ND,ND,388,ND,129000,99.6,ND,ND,9840,1.4,2950,ND,152000,3820,ND,ND,ND,ND,ND,
3076,11/14/13,15:12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3101,5/24/2011,16:23,"37 25.735'","83 05.712'",174,ND,ND,36.1,ND,ND,ND,59300,ND,ND,ND,154,ND,55100,492,ND,66,ND,ND*,5860,ND,8280,244,ND,ND,ND,ND,93.8,ND
3102,5/24/2011,12:57,,,421,ND,ND,21.4,ND,ND,ND,48000,ND,32.8,7.8,1710,ND,29000,1570,ND,62.9,9800,ND*,1970,ND,18600,336,ND,ND,5.7,ND,280,ND
3105,6/8/2012,18:31,"37 04.540'","82 40.178'",ND,ND,ND,20.6,ND,67.4,ND,129000,ND,ND,ND,225,ND,95100,649,ND,ND,12700,ND*,4080,ND,319000,4040,ND,ND,ND,ND,ND,ND
3106,6/9/2012,14:50,"37 04.053'","82 39.608'",299,ND,ND,12.8,ND,ND,ND,266000,ND,14.8,ND,249,ND,231000,2510,ND,33.6,12100,ND*,3340,ND,58300,2050,ND,ND,ND,ND,44.5,ND
3399,3/16/14,16:03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3401,3/16/14,15:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3403,3/16/14,11:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3409,3/16/14,13:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3439,3/13/2012,12:44,,,179,ND,ND,59.1,ND,ND,ND,40300,ND,ND,ND,7310,ND,15400,1280,ND,ND,ND,ND*,2690,ND,26000,531,ND,ND,5.7,ND,10.3,ND
3440,3/13/2012,12:35,"36 59.462'","82 53.572'",373,ND,ND,49.1,ND,ND,ND,42800,ND,ND,ND,509,ND,18500,54.8,ND,ND,ND,ND*,2530,ND,35400,894,ND,ND,7.8,ND,ND,ND
3442,7/29/2012,15:45,"37 28.585'","83 12.956'",107,ND,ND,78.3,ND,ND,ND,120000,ND,ND,ND,35900,ND,64800,5760,ND,ND,7980,ND*,4380,ND,28200,991,ND,ND,ND,ND,ND,ND
3444,7/29/2012,15:50,"37 28.585'","83 12.956'",10300,ND,ND,44.5,10.2,ND,ND,218000,ND,197,83.1,2250,ND,119000,6530,ND,354,21300,11.1,5960,ND,13300,1390,ND,ND,ND,ND,446,ND
3445,8/14/2012,12:28,,,ND,ND,8.2,659,ND,ND,ND,24400,ND,ND,32.1,768,ND,6780,28.3,ND,ND,ND,ND**,8590,ND,28000,797,ND,ND,ND,ND,26.4,ND
3446,8/14/2012,12:05,37.25955,-82.74614,808,ND,ND,153,ND,ND,ND,488000,ND,ND,ND,2680,ND,24900,436,ND,ND,ND,0.66,4740,ND,22800,529,ND,ND,12.7,ND,17.2,ND
3448,10/12/2012,15:12,"37 15.830'","82 44.654'",ND,ND,ND,38.9,ND,63.6,ND,39700,653,ND,11.8,7950,ND,27000,99.1,73.9,12.3,7610,ND**,3780,ND,150000,2370,ND,ND,ND,47.7,15,ND
3449,10/26/2012,17:31,"36 52.116'","82 54.160'",148,ND,ND,25.7,ND,52.3,ND,122000,ND,ND,ND,604,ND,49900,1390,ND,14.9,13800,ND**,4010,ND,149000,1180,ND,ND,ND,ND,24.6,ND
3533,3/16/14,13:52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3567,8/10/2011,12:03,,,ND,ND,ND,215,ND,ND,ND,61900,ND,ND,10.1,9560,ND,35000,995,ND,ND,ND,ND*,8290,ND,27300,744,ND,ND,ND,ND,ND,ND
3568,8/10/2011,12:25,,,ND,ND,ND,750,ND,ND,ND,47400,ND,ND,9.1,5580,ND,12800,415,ND,ND,ND,ND*,7870,ND,30600,1160,ND,ND,ND,ND,ND,ND
3569,8/10/2011,11:50,,,ND,ND,ND,ND,ND,84.3,ND,ND,ND,ND,9.3,158,ND,ND,ND,ND,ND,ND,ND*,8540,ND,91900,ND,ND,ND,ND,ND,ND,ND
3570,8/10/2011,13:00,,,ND,ND,ND,598,ND,57.8,ND,25600,ND,ND,ND,242,ND,5530,34.9,ND,ND,ND,ND*,8310,ND,"34,000",593,ND,ND,ND,ND,ND,ND
3579,11/4/2012,,36.19846,-84.66072,,,,,,,,,,,,110,,,13,,,,,,,,,,,,,,
3581,11/4/2012,,36.31459,-84.62708,,,,,,,,,,,,310,,,85,,,,,,,,,,,,,,
3584,11/4/2012,,36.24408,-84.67008,,,,,,,,,,,,470,,,50,,,,,,,,,,,,,,
